Settlement Date,Settlement Run Type,Settlement Period,Trading Unit Name,Trading Unit Delivery Mode,Trading Unit Import Volume,Trading Unit Export Volume,Trading Unit Type,Net Volume
01/07/2017,R1,1,Aberthaw B Power Station,Offtaking,-1.208,0,Non-Sole Trading Unit,-1.208
01/07/2017,R1,1,BAGLAN TRADING UNIT,Offtaking,-4.685,0,Non-Sole Trading Unit,-4.685
01/07/2017,R1,1,Carraig Gheal,Delivering,-0.003,0.554,Non-Sole Trading Unit,0.551
01/07/2017,R1,1,CONNAH'S QUAY PS TRADING  UNIT,Offtaking,-10.584,0,Non-Sole Trading Unit,-10.584
01/07/2017,R1,1,COTTAM PS TRADING UNIT,Offtaking,-2.078,0,Non-Sole Trading Unit,-2.078
01/07/2017,R1,1,Cruachan Power Station,Offtaking,-0.418,0,Non-Sole Trading Unit,-0.418
01/07/2017,R1,1,DEFAULT__A,Offtaking,-1438.58,252.324,Base Trading Unit,-1186.256
01/07/2017,R1,1,DEFAULT__B,Offtaking,-1113.696,217.943,Base Trading Unit,-895.753
01/07/2017,R1,1,DEFAULT__C,Offtaking,-1222.432,45.994,Base Trading Unit,-1176.438
01/07/2017,R1,1,DEFAULT__D,Offtaking,-685.42,171.308,Base Trading Unit,-514.112
01/07/2017,R1,1,DEFAULT__E,Offtaking,-984.43,77.359,Base Trading Unit,-907.071
01/07/2017,R1,1,DEFAULT__F,Offtaking,-633.01,127.58,Base Trading Unit,-505.43
01/07/2017,R1,1,DEFAULT__G,Offtaking,-954.152,67.7,Base Trading Unit,-886.452
01/07/2017,R1,1,DEFAULT__H,Offtaking,-1294.078,96.279,Base Trading Unit,-1197.799
01/07/2017,R1,1,DEFAULT__J,Offtaking,-826.115,66.227,Base Trading Unit,-759.888
01/07/2017,R1,1,DEFAULT__K,Offtaking,-522.215,130.04,Base Trading Unit,-392.175
01/07/2017,R1,1,DEFAULT__L,Offtaking,-550.39,101.64,Base Trading Unit,-448.75
01/07/2017,R1,1,DEFAULT__M,Offtaking,-944.714,236.581,Base Trading Unit,-708.133
01/07/2017,R1,1,DEFAULT__N,Offtaking,-805.389,89.223,Base Trading Unit,-716.166
01/07/2017,R1,1,DEFAULT__P,Offtaking,-320.802,111.03,Base Trading Unit,-209.772
01/07/2017,R1,1,Didcot B Power Station,Delivering,0,11.35,Non-Sole Trading Unit,11.35
01/07/2017,R1,1,DINORWIG,Offtaking,-358.301,0.001,Non-Sole Trading Unit,-358.3
01/07/2017,R1,1,Drax Power Station,Delivering,-21.628,483.89,Non-Sole Trading Unit,462.262
01/07/2017,R1,1,DUNGENESS B POWER STATION,Delivering,-4.008,269.103,Non-Sole Trading Unit,265.095
01/07/2017,R1,1,E_BODD-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,E_BROUD-1,Offtaking,-32.627,0,Sole Trading Unit,-32.627
01/07/2017,R1,1,E_BRYP-1,Offtaking,-0.349,0.001,Sole Trading Unit,-0.348
01/07/2017,R1,1,E_CORB-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,E_DERW-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,E_DIDCD,Offtaking,-0.036,0,Sole Trading Unit,-0.036
01/07/2017,R1,1,E_DOLG_HD,Offtaking,-0.007,0,Sole Trading Unit,-0.007
01/07/2017,R1,1,E_DOLG_LD,Offtaking,-0.004,0,Sole Trading Unit,-0.004
01/07/2017,R1,1,E_FELL-1,Delivering,0,2.408,Sole Trading Unit,2.408
01/07/2017,R1,1,E_FERRST1,Offtaking,-0.488,0,Sole Trading Unit,-0.488
01/07/2017,R1,1,E_GLNDOD1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,E_GYAR-1,Delivering,0,180.841,Sole Trading Unit,180.841
01/07/2017,R1,1,E_INDQ-2,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,E_KLYN-A-1,Offtaking,-0.1,0,Sole Trading Unit,-0.1
01/07/2017,R1,1,E_PETEM1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,E_ROOS-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,E_SEAB-1,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,E_SEAB-2,Offtaking,0,0,Sole Trading Unit,0
01/07/2017,R1,1,E_SHOS-1,Delivering,0,116.816,Sole Trading Unit,116.816
01/07/2017,R1,1,E_SHOT-P,Offtaking,-5.56,0,Sole Trading Unit,-5.56
01/07/2017,R1,1,EGGBOROUGH POWER STATION,Offtaking,-1.831,0,Non-Sole Trading Unit,-1.831
01/07/2017,R1,1,Fawley Cogen Power Station,Delivering,-41.111,60.28,Non-Sole Trading Unit,19.169
01/07/2017,R1,1,Ffestiniog Power Station,Offtaking,-0.493,0,Non-Sole Trading Unit,-0.493
01/07/2017,R1,1,Fiddler's Ferry Power Station,Offtaking,-5.026,0.001,Non-Sole Trading Unit,-5.025
01/07/2017,R1,1,FOYERS POWER STATION,Offtaking,-0.064,0,Non-Sole Trading Unit,-0.064
01/07/2017,R1,1,GRAIN PS TRADING  UNIT,Delivering,-1.365,204.05,Non-Sole Trading Unit,202.685
01/07/2017,R1,1,Gwynt y Mor,Delivering,-0.011,155.99,Non-Sole Trading Unit,155.979
01/07/2017,R1,1,HARTLEPOOL POWER STATION,Delivering,0,523.714,Non-Sole Trading Unit,523.714
01/07/2017,R1,1,HEYSHAM POWER STATION,Delivering,-13.968,1126.59,Non-Sole Trading Unit,1112.622
