﻿Settlement Date,GSP Group,Volume (GWh)
2020-04-25 00:00:00,_A,18.300874
2020-04-25 00:00:00,_B,15.672733
2020-04-25 00:00:00,_C,1.889067
2020-04-25 00:00:00,_D,12.355585
2020-04-25 00:00:00,_E,7.532633
2020-04-25 00:00:00,_F,5.822143
2020-04-25 00:00:00,_G,5.541448
2020-04-25 00:00:00,_H,15.912126
2020-04-25 00:00:00,_J,9.705385
2020-04-25 00:00:00,_K,9.70223
2020-04-25 00:00:00,_L,10.137751
2020-04-25 00:00:00,_M,13.31372
2020-04-25 00:00:00,_N,9.48929
2020-04-25 00:00:00,_P,10.035443
2020-05-01 00:00:00,_A,25.668884
2020-05-01 00:00:00,_B,22.551259
2020-05-01 00:00:00,_C,3.148955
2020-05-01 00:00:00,_D,17.222429
2020-05-01 00:00:00,_E,7.952233
2020-05-01 00:00:00,_F,14.089705
2020-05-01 00:00:00,_G,11.038847
2020-05-01 00:00:00,_H,17.089773
2020-05-01 00:00:00,_J,11.519164
2020-05-01 00:00:00,_K,14.334595
2020-05-01 00:00:00,_L,13.677163
2020-05-01 00:00:00,_M,21.182539
2020-05-01 00:00:00,_N,28.369449
2020-05-01 00:00:00,_P,26.88355
2020-06-01 00:00:00,_A,24.641068
2020-06-01 00:00:00,_B,21.402743
2020-06-01 00:00:00,_C,2.92487
2020-06-01 00:00:00,_D,18.001111
2020-06-01 00:00:00,_E,7.429031
2020-06-01 00:00:00,_F,14.854803
2020-06-01 00:00:00,_G,11.254081
2020-06-01 00:00:00,_H,16.7819
2020-06-01 00:00:00,_J,12.072538
2020-06-01 00:00:00,_K,14.068357
2020-06-01 00:00:00,_L,12.885188
2020-06-01 00:00:00,_M,21.480096
2020-06-01 00:00:00,_N,27.07139
2020-06-01 00:00:00,_P,25.929986
2020-07-01 00:00:00,_A,24.459645
2020-07-01 00:00:00,_B,19.200479
2020-07-01 00:00:00,_C,2.995448
2020-07-01 00:00:00,_D,15.557401
2020-07-01 00:00:00,_E,7.141851
2020-07-01 00:00:00,_F,13.248449
2020-07-01 00:00:00,_G,9.951137
2020-07-01 00:00:00,_H,16.622926
