﻿Settlement date,Energy Generation (GWh),Fuel
2021-03-01 00:00:00,0.072224,Battery Storage
2021-03-01 00:00:00,56.525893,Biomass
2021-03-01 00:00:00,33.791225,Coal
2021-03-01 00:00:00,1.813065,Demand
2021-03-01 00:00:00,455.609582,Gas
2021-03-01 00:00:00,8.877007,Hydro
2021-03-01 00:00:00,110.335829,Interconnector
2021-03-01 00:00:00,91.116802,Nuclear
2021-03-01 00:00:00,0,Oil
2021-03-01 00:00:00,0.671494,Other
2021-03-01 00:00:00,6.77024,Pumped storage
2021-03-01 00:00:00,40.088068,Wind
2021-03-02 00:00:00,0.1068,Battery Storage
2021-03-02 00:00:00,63.331507,Biomass
2021-03-02 00:00:00,43.385552,Coal
2021-03-02 00:00:00,1.771439,Demand
2021-03-02 00:00:00,471.657594,Gas
2021-03-02 00:00:00,9.490209,Hydro
2021-03-02 00:00:00,115.434669,Interconnector
2021-03-02 00:00:00,91.266406,Nuclear
2021-03-02 00:00:00,0,Oil
2021-03-02 00:00:00,0.697084,Other
2021-03-02 00:00:00,9.42438,Pumped storage
2021-03-02 00:00:00,23.063689,Wind
2021-03-03 00:00:00,0.159461,Battery Storage
2021-03-03 00:00:00,58.999906,Biomass
2021-03-03 00:00:00,48.630464,Coal
2021-03-03 00:00:00,1.782164,Demand
2021-03-03 00:00:00,507.957575,Gas
2021-03-03 00:00:00,10.303414,Hydro
2021-03-03 00:00:00,113.087264,Interconnector
2021-03-03 00:00:00,91.59362,Nuclear
2021-03-03 00:00:00,0,Oil
2021-03-03 00:00:00,0.651911,Other
2021-03-03 00:00:00,11.84026,Pumped storage
2021-03-03 00:00:00,10.593396,Wind
2021-03-04 00:00:00,0.106815,Battery Storage
2021-03-04 00:00:00,59.243446,Biomass
2021-03-04 00:00:00,18.834723,Coal
2021-03-04 00:00:00,1.666948,Demand
2021-03-04 00:00:00,462.221456,Gas
2021-03-04 00:00:00,7.048796,Hydro
2021-03-04 00:00:00,106.938388,Interconnector
2021-03-04 00:00:00,96.814136,Nuclear
2021-03-04 00:00:00,0,Oil
2021-03-04 00:00:00,0.662987,Other
2021-03-04 00:00:00,2.11897,Pumped storage
