﻿Settlement Date,Imbalance Volume,Percentage of Total Demand
2020-04-01 00:00:00,3168039.15,16.58
2020-05-01 00:00:00,2765359.91,14.59
2020-06-01 00:00:00,2552235.08,13.38
2020-07-01 00:00:00,2420883.49,11.84
2020-08-01 00:00:00,2394648.75,11.74
2020-09-01 00:00:00,2413752.37,11.51
2020-10-01 00:00:00,2613102.37,11.07
2020-11-01 00:00:00,2579573.39,10.80
2020-12-01 00:00:00,2764747.55,10.59
2021-01-01 00:00:00,2825318.13,10.44
2021-02-01 00:00:00,2494032.49,10.55
2021-03-01 00:00:00,2656305.45,10.88
2021-04-01 00:00:00,2533449.90,11.86
