﻿Settlement Date,Excess Credit,Indebtedness Error,Indebtedness Exposure
2020-02-15 00:00:00,414.40631354,3.833245,0.400142
2020-02-16 00:00:00,409.43967846,4.473356,0.416999
2020-02-17 00:00:00,403.34024104,4.825516,0.390693
2020-02-18 00:00:00,404.47871833,4.675996,0.39635
2020-02-19 00:00:00,398.97053524,4.099141,0.396165
2020-02-20 00:00:00,398.28158803,4.730918,0.392465
2020-02-21 00:00:00,393.94718745,4.942783,0.398318
2020-02-22 00:00:00,408.34068418,3.574799,0.410537
2020-02-23 00:00:00,405.1003878,3.759723,0.399828
2020-02-24 00:00:00,401.16620951,4.016847,0.421309
2020-02-25 00:00:00,403.85416085,4.167305,0.439022
2020-02-26 00:00:00,398.19946504,4.71804,0.45392
2020-02-27 00:00:00,400.09325705,4.146538,0.459301
2020-02-28 00:00:00,402.41187912,3.825693,0.364354
2020-02-29 00:00:00,414.96691354,2.942267,0.378769
2020-03-01 00:00:00,412.92669894,3.108674,0.383454
2020-03-02 00:00:00,411.53988547,3.554951,0.393274
2020-03-03 00:00:00,413.64620376,4.584179,0.440667
2020-03-04 00:00:00,414.89427069,6.821797,0.591481
2020-03-05 00:00:00,417.23193855,6.792488,0.642204
2020-03-06 00:00:00,419.16113943,6.960962,0.647206
2020-03-07 00:00:00,427.23256575,7.676341,0.615956
2020-03-08 00:00:00,424.59605573,7.501643,0.620645
2020-03-09 00:00:00,421.85794936,7.460573,0.583469
2020-03-10 00:00:00,419.26062898,7.203002,0.547369
2020-03-11 00:00:00,418.85009387,7.191079,0.551455
2020-03-12 00:00:00,413.08617907,5.987952,0.548325
2020-03-13 00:00:00,411.6169993,5.919753,0.550863
2020-03-14 00:00:00,415.42284126,5.116117,0.560354
2020-03-15 00:00:00,414.67963015,5.302761,0.622388
2020-03-16 00:00:00,409.36855199,5.433933,0.366975
2020-03-17 00:00:00,407.60991393,5.455507,0.350297
2020-03-18 00:00:00,407.86935963,4.949552,0.347368
2020-03-19 00:00:00,410.14942005,5.29022,0.398458
2020-03-20 00:00:00,406.52404796,5.093724,0.422266
2020-03-21 00:00:00,409.57805016,4.362679,0.43981
2020-03-22 00:00:00,407.28072695,4.268213,0.444767
2020-03-23 00:00:00,403.56287313,4.11064,0.327602
2020-03-24 00:00:00,402.41737068,3.370529,0.321406
2020-03-25 00:00:00,405.69999395,2.346256,0.265514
2020-03-26 00:00:00,402.96342219,1.884731,0.245461
2020-03-27 00:00:00,396.96056943,1.255995,0.236834
2020-03-28 00:00:00,402.41080572,1.230888,0.236492
2020-03-29 00:00:00,396.45717795,1.276786,0.220131
2020-03-30 00:00:00,389.99636077,1.356368,0.213252
2020-03-31 00:00:00,388.47779609,1.278049,0.207352
2020-04-01 00:00:00,390.16254957,1.058956,0.189105
2020-04-02 00:00:00,386.29247085,1.029195,0.128011
2020-04-03 00:00:00,391.14091505,1.244583,0.124731
2020-04-04 00:00:00,403.09280274,1.432161,0.112411
2020-04-05 00:00:00,394.66439161,1.4641,0.129102
2020-04-06 00:00:00,384.6554495,1.447808,0.126047
2020-04-07 00:00:00,380.25375769,1.446431,0.125743
2020-04-08 00:00:00,379.75487704,1.257372,0.114301
2020-04-09 00:00:00,376.82226334,0.996912,0.062087
2020-04-10 00:00:00,379.78121609,1.054506,0.056473
2020-04-11 00:00:00,371.46199405,1.178689,0.045216
2020-04-12 00:00:00,362.4989045,1.329356,0.033351
2020-04-13 00:00:00,354.35471882,1.557951,0.026028
2020-04-14 00:00:00,349.56554122,1.555632,0.010288
2020-04-15 00:00:00,363.407129,1.587814,0.010646
2020-04-16 00:00:00,384.19423455,1.669822,0.005182
2020-04-17 00:00:00,383.94115461,1.621514,0.004859
2020-04-18 00:00:00,386.54426829,1.74945,0.020864
2020-04-19 00:00:00,380.09071683,1.68707,0.014928
2020-04-20 00:00:00,370.47729012,1.668274,0.021874
2020-04-21 00:00:00,395.00055285,1.081455,0.007532
2020-04-22 00:00:00,392.96023462,1.092313,0.01765
2020-04-23 00:00:00,392.77104357,1.019178,0.023119
2020-04-24 00:00:00,390.96919532,0.988823,0.020097
2020-04-25 00:00:00,403.2955041,0.742906,0.026118
2020-04-26 00:00:00,397.42349634,0.892525,0.030199
2020-04-27 00:00:00,389.04691874,1.022976,0.035363
2020-04-28 00:00:00,395.35494865,1.056448,0.044976
2020-04-29 00:00:00,400.16154248,1.144835,0.044638
2020-04-30 00:00:00,403.25352353,1.185323,0.037426
2020-05-01 00:00:00,403.76976749,1.24691,0.056947
2020-05-02 00:00:00,417.33134143,1.075662,0.058909
2020-05-03 00:00:00,413.17108347,1.260028,0.095689
2020-05-04 00:00:00,404.65988468,1.351476,0.089847
2020-05-05 00:00:00,403.99637503,1.366026,0.092638
2020-05-06 00:00:00,403.02467396,1.269166,0.090348
2020-05-07 00:00:00,401.08456981,1.274521,0.096262
2020-05-08 00:00:00,402.44703665,1.286897,0.096735
2020-05-09 00:00:00,395.28380373,1.340514,0.118833
2020-05-10 00:00:00,387.67490194,1.428202,0.174679
2020-05-11 00:00:00,380.93894557,1.564037,0.184521
2020-05-12 00:00:00,391.90032132,1.409688,0.17141
2020-05-13 00:00:00,391.38315061,1.209806,0.207328
2020-05-14 00:00:00,390.71031733,1.091855,0.245201
2020-05-15 00:00:00,389.74040986,1.126944,0.28497
2020-05-16 00:00:00,414.71616165,1.289709,0.287879
2020-05-17 00:00:00,408.23307245,1.251091,0.294888
2020-05-18 00:00:00,399.4849401,1.285238,0.312947
2020-05-19 00:00:00,400.30414193,1.298019,0.308762
2020-05-20 00:00:00,395.65461851,1.368075,0.318573
2020-05-21 00:00:00,395.70404537,1.310282,0.35099
2020-05-22 00:00:00,391.87544765,1.344817,0.268626
2020-05-23 00:00:00,403.80466739,1.385894,0.322564
2020-05-24 00:00:00,395.76492691,1.603054,0.274887
2020-05-25 00:00:00,388.46447907,1.612294,0.287801
2020-05-26 00:00:00,379.51391448,1.593882,0.283636
2020-05-27 00:00:00,381.61832801,1.634419,0.249035
2020-05-28 00:00:00,374.34842275,1.590199,0.232337
2020-05-29 00:00:00,374.71077579,1.501549,0.211953
2020-05-30 00:00:00,375.95462425,1.390687,0.175207
2020-05-31 00:00:00,368.35986618,1.353263,0.149763
2020-06-01 00:00:00,362.34240627,1.280313,0.1085
2020-06-02 00:00:00,395.75551506,1.11788,0.09649
2020-06-03 00:00:00,393.67496566,1.1432,0.088688
2020-06-04 00:00:00,392.56853729,1.287021,0.085002
2020-06-05 00:00:00,419.05997552,1.23052,0.082452
2020-06-06 00:00:00,434.71931938,1.448128,0.079163
2020-06-07 00:00:00,427.85581514,1.600019,0.063091
2020-06-08 00:00:00,419.62779936,1.650491,0.04051
2020-06-09 00:00:00,420.68620552,1.822856,0.040431
2020-06-10 00:00:00,425.40918347,1.969556,0.005607
2020-06-11 00:00:00,429.00290898,2.176024,0.004731
2020-06-12 00:00:00,431.84986041,2.397622,0.046545
2020-06-13 00:00:00,449.87580795,2.294785,0.054311
2020-06-14 00:00:00,445.76740186,2.370714,0.058012
2020-06-15 00:00:00,441.02099137,2.483561,0.040793
2020-06-16 00:00:00,444.59746495,2.309761,0.041514
2020-06-17 00:00:00,448.01889829,2.328431,0.047925
2020-06-18 00:00:00,451.13589145,2.301722,0.054224
2020-06-19 00:00:00,451.27562522,2.328041,0.047384
2020-06-20 00:00:00,459.84373325,2.180891,0.081598
2020-06-21 00:00:00,454.79311399,2.140524,0.083212
2020-06-22 00:00:00,447.96762683,2.268634,0.09077
