﻿Credit Cover,Label,Indebtedness
0,Credit Cover and Indebtedness,-8.3111225033
0,Credit Cover and Indebtedness,-0.5387143118
0,Credit Cover and Indebtedness,-0.1349004126
0,Credit Cover and Indebtedness,-0.0563727704
0,Credit Cover and Indebtedness,-0.0142113899
0,Credit Cover and Indebtedness,-0.0126171685
0,Credit Cover and Indebtedness,-0.0121085744
0,Credit Cover and Indebtedness,-0.0061262905
0,Credit Cover and Indebtedness,-0.002557921
0,Credit Cover and Indebtedness,-0.0022837801
0,Credit Cover and Indebtedness,-0.0000416785
0,Credit Cover and Indebtedness,0
0,Credit Cover and Indebtedness,0.0319303091
1.139e-7,Credit Cover and Indebtedness,0
7.719e-7,Credit Cover and Indebtedness,0
0.0000031523,Credit Cover and Indebtedness,0
0.0000040842,Credit Cover and Indebtedness,0
0.0000141178,Credit Cover and Indebtedness,0
0.0000293018,Credit Cover and Indebtedness,0
0.000193553,Credit Cover and Indebtedness,0.0000165022
0.000275537,Credit Cover and Indebtedness,-0.4817248457
0.00028825,Credit Cover and Indebtedness,-0.1977953933
0.0005806434,Credit Cover and Indebtedness,0.0002365952
0.0006451606,Credit Cover and Indebtedness,0
0.0009672458,Credit Cover and Indebtedness,-0.0953971566
0.0009677494,Credit Cover and Indebtedness,-0.856554337
0.0009677494,Credit Cover and Indebtedness,0
0.0009677494,Credit Cover and Indebtedness,0.0000026692
0.0009681783,Credit Cover and Indebtedness,0
0.0009684735,Credit Cover and Indebtedness,0.0000125663
0.0009689181,Credit Cover and Indebtedness,0
0.0010161112,Credit Cover and Indebtedness,0
0.0010161112,Credit Cover and Indebtedness,0.0005451111
0.0019354832,Credit Cover and Indebtedness,-0.4084226034
0.0019354832,Credit Cover and Indebtedness,-0.0268317613
0.0024097238,Credit Cover and Indebtedness,-0.0473694819
0.0026930184,Credit Cover and Indebtedness,0.0015303665
0.0033871213,Credit Cover and Indebtedness,-0.1601308624
0.0041290281,Credit Cover and Indebtedness,0.0000012169
0.0043248292,Credit Cover and Indebtedness,-0.1737826637
0.0043278778,Credit Cover and Indebtedness,0
0.004838657,Credit Cover and Indebtedness,0
0.0048387003,Credit Cover and Indebtedness,0
0.004838716,Credit Cover and Indebtedness,-0.0092896751
0.004838716,Credit Cover and Indebtedness,0
0.0048518423,Credit Cover and Indebtedness,-0.0000550004
0.0050168445,Credit Cover and Indebtedness,0
0.0051096809,Credit Cover and Indebtedness,-0.0042818652
0.0054516367,Credit Cover and Indebtedness,0.0025673205
0.0057104504,Credit Cover and Indebtedness,-0.4275994493
0.0062903266,Credit Cover and Indebtedness,-0.0206144002
0.0064391103,Credit Cover and Indebtedness,0
0.0068418294,Credit Cover and Indebtedness,-0.0027654572
0.0072580879,Credit Cover and Indebtedness,-0.000072363
0.0074143043,Credit Cover and Indebtedness,-0.0076110963
0.0076533781,Credit Cover and Indebtedness,-0.0174249999
0.007735126,Credit Cover and Indebtedness,-0.1381918463
0.0082258217,Credit Cover and Indebtedness,0
0.0087096826,Credit Cover and Indebtedness,0
0.0087619665,Credit Cover and Indebtedness,0
0.0089677503,Credit Cover and Indebtedness,0.0043430509
0.0095893607,Credit Cover and Indebtedness,0
0.0096252065,Credit Cover and Indebtedness,-0.1122080711
0.0096499026,Credit Cover and Indebtedness,-0.6309853221
0.0096774164,Credit Cover and Indebtedness,-1.0844871349
0.0096774164,Credit Cover and Indebtedness,-0.1505481709
0.0096774164,Credit Cover and Indebtedness,-0.1027861961
0.0096774164,Credit Cover and Indebtedness,-0.0212963729
0.0096774164,Credit Cover and Indebtedness,-0.011001617
0.0096774164,Credit Cover and Indebtedness,-0.0000348962
0.0096774164,Credit Cover and Indebtedness,0
0.0096774164,Credit Cover and Indebtedness,0.0000040274
0.0096774164,Credit Cover and Indebtedness,0.0004520895
0.0096774321,Credit Cover and Indebtedness,-1.1535071363
0.0106451659,Credit Cover and Indebtedness,0
0.0116128997,Credit Cover and Indebtedness,-0.0055544697
0.0116129072,Credit Cover and Indebtedness,-0.0489881922
0.0125806492,Credit Cover and Indebtedness,0
0.0145160734,Credit Cover and Indebtedness,-0.0055150018
0.0145161325,Credit Cover and Indebtedness,-0.0599015631
0.0145161325,Credit Cover and Indebtedness,0
0.0145161325,Credit Cover and Indebtedness,0.0000135004
0.0150943639,Credit Cover and Indebtedness,0
