Nominal Watts,Unit Description 1,Unit Description 2,Company,Manufacturer's Designation,Old Charge Code,New Charge Code,Circuit Watts,Circuit VA,Circuit VAR,Circuit Power Factor,Dimmed Circuit Watts,Dimmed Circuit VA,Dimmed Circuit VAR,Dimmed Power Factor,Status,Date Issued,Effective To Date,Standard/Non Standard Conversion,Lamps / Signals / Miscellaneous,"Date Amended
(This column is used when a change to the equipment description, circuit watts, or anything other than the Charge Code itself is made)",Amendment Notes,
24,Traffic Light Regulatory Sign,Tungsten,Generic,None,100240,01 0024 0000 100,24,24,,,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
25,General lighting service filament,GLS  GLD,Generic,None,100250,01 0025 0000 100,25,25,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
40,General lighting service filament,GLS  GLD,Generic,None,100400,01 0040 0000 100,40,50,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
60,General lighting service filament,GLS  GLD,Generic,None,100600,01 0060 0000 100,60,60,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
75,General lighting service filament,GLS  GLD  PAR,Generic,None,100750,01 0075 0000 100,75,75,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
80,General lighting service filament,GLS  GLD  PAR,Generic,None,100800,01 0080 0000 100,80,80,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
100,General lighting service filament,GLS  GLD,Generic,None,101000,01 0100 0000 100,100,100,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
120,General lighting service filament,GLS  GLD  PAR,Generic,None,101200,01 0120 0000 100,120,120,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
150,General lighting service filament,GLS  GLD,Generic,None,101500,01 0150 0000 100,150,150,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
200,General lighting service filament,GLS  GLD,Generic,None,102000,01 0200 0000 100,200,200,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
300,General lighting service filament,GLS  GLD,Generic,None,103000,01 0300 0000 100,300,300,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
500,General lighting service filament,GLS  GLD,Generic,None,105000,01 0500 0000 100,500,500,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
50,Tungsten Halogen,TH,Generic,None,300500,03 0050 0000 100,50,50,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
100,Tungsten Halogen,TH,Generic,None,301000,03 0100 0000 100,100,100,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
150,Tungsten Halogen,TH,Generic,None,301500,03 0150 0000 100,150,150,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
200,Tungsten Halogen,TH,Generic,None,302000,03 0200 0000 100,200,200,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
300,Tungsten Halogen,TH,Generic,None,303000,03 0300 0000 100,300,300,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
500,Tungsten Halogen,TH,Generic,None,305000,03 0500 0000 100,500,500,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
1000,Tungsten Halogen,TH,Generic,None,310000,03 1000 0000 100,1000,1000,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
1500,Tungsten Halogen,TH,Generic,None,315000,03 1500 0000 100,1500,1500,0,1.00,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
1,Electrical Isolation Device,Power Supply Unit (PSU),PACS Services,PSU24,,08 2100 1000 100,1.0,1.0,1,0.75,,,,,Superseded by   821 0001 000 100,05/08/2010,02/11/2010,N/A,Miscellaneous,,,
2,Electrical Isolation Device,Monitoring Board ,PACS Services,SIS Solo,,08 2100 2000 100,2.0,3.0,2,0.75,,,,,Superseded by   821 0002 000 100,05/08/2010,02/11/2010,N/A,Miscellaneous,,,
3,Electrical Isolation Device,Monitoring Boards,PACS Services,SIS Quad,,08 2100 3000 100,3.0,4.0,3,0.69,,,,,Superseded by   821 0003 000 100,05/08/2010,02/11/2010,N/A,Miscellaneous,,,
18,Low Pressure Sodium,SOX  SOXPLUS,Generic,Standard,,11 0018 1000 100,30,34,17,0.87,,,,,P,01/04/2014,,Standard Conversion,Lamps,11/06/2014,Adjusted Circuit data,
18,Low Pressure Sodium,SOX  SOXPLUS,Generic,Standard,1100181,11 0018 1000 100,25,29,15,0.87,,,,,P,01/06/2005,31/03/2014,Standard Conversion,Lamps,31/03/2014,Circuit Watts adjusted based on 2013 load research findings.,
35,Low Pressure Sodium,SOX  SOXPLUS,Generic,Standard,1100351,11 0035 1000 100,65,75,37,0.87,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
35,Low Pressure Sodium,SOX  SOXPLUS,Generic,Low Loss,1100352,11 0035 2000 100,58,86,64,0.67,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
35,Low Pressure Sodium,SOX,Generic,High Frequency Electronic ,1100353,11 0035 3000 100,39,40,9,0.98,,,,,P,01/06/2005,,Standard Conversion,Lamps,,,
35,Low Pressure Sodium,SOX HF Ballast,Vision Illumination,35W High Frequency Sox LPS HF Ballasts,,11 0035 3001 100,31,32,7,0.97,,,,,P,30/08/2011,,N/A,Lamps,,,
55,Low Pressure Sodium,SOX  SOXPLUS,Generic,Standard,,11 0055 1000 100,77,91,48,0.85,,,,,P,01/04/2012,,N/A,Lamps,,,
